4302907EX;2022-08;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;244660.35;ending_balance;D
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;beginning_balance;D
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;period_change;D
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;C
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;ending_balance;D
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;2000.00;beginning_balance;D
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;2000.00;ending_balance;D
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;2000.00;beginning_balance;D
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;2000.00;ending_balance;D
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;2000.00;beginning_balance;D
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;2000.00;ending_balance;D
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;5994000.00;beginning_balance;D
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;5994000.00;ending_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;41000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;41000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;21000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;21000.00;ending_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1096990.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1096990.00;ending_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;355210.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;355210.00;ending_balance;D
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;470825.21;beginning_balance;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;28700.00;period_change;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;499525.21;ending_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;ending_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;65250.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;2500.00;period_change;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;67750.00;ending_balance;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;11000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;11000.00;ending_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;99000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;18000.00;period_change;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;117000.00;ending_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;beginning_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;ending_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;64000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;79000.00;period_change;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;143000.00;ending_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2153.92;beginning_balance;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2153.92;ending_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;204928.45;beginning_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;50890.46;period_change;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;255818.91;ending_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;56000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;56000.00;ending_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;704962.94;beginning_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;24000.00;period_change;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;728962.94;ending_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;52379.00;beginning_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;6800.00;period_change;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;59179.00;ending_balance;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;1276379.68;beginning_balance;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;162581.95;period_change;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;1438961.63;ending_balance;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;4100.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;4100.00;ending_balance;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;72987.20;beginning_balance;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;5000.00;period_change;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;77987.20;ending_balance;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;13500.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;13500.00;ending_balance;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;ending_balance;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;99500.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;6000.00;period_change;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;105500.00;ending_balance;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;738528.41;beginning_balance;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;83967.99;period_change;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;822496.40;ending_balance;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;93000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;32780.00;period_change;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;125780.00;ending_balance;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;ending_balance;C
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;36.19;beginning_balance;C
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3000.00;period_change;C
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3036.19;ending_balance;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;3700.00;beginning_balance;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;6000.00;period_change;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;9700.00;ending_balance;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;beginning_balance;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;C
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;1286500.00;beginning_balance;C
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;1286500.00;ending_balance;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;205261.94;beginning_balance;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;39398.41;period_change;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;244660.35;ending_balance;C
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;beginning_balance;D
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;D
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;period_change;C
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;ending_balance;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;ending_balance;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1476200.00;beginning_balance;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;28700.00;period_change;D
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;36700.00;period_change;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1484200.00;ending_balance;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;711200.00;beginning_balance;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;2500.00;period_change;D
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;93500.00;period_change;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;802200.00;ending_balance;C
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;3500.00;period_change;C
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;3500.00;ending_balance;C
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;2000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;18000.00;period_change;D
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;47500.00;period_change;C
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;31500.00;ending_balance;C
522139900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;27000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;79000.00;period_change;D
522139900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;79000.00;period_change;C
522139900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;27000.00;ending_balance;C
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;ending_balance;C
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;beginning_balance;C
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;ending_balance;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;44114.80;beginning_balance;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;44114.80;ending_balance;C
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;30423.58;beginning_balance;C
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;50890.46;period_change;D
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;50890.46;period_change;C
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;30423.58;ending_balance;C
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;2000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;2000.00;ending_balance;C
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;151500.00;beginning_balance;C
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;24000.00;period_change;D
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;107500.00;period_change;C
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;235000.00;ending_balance;C
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;17600.00;beginning_balance;C
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;6800.00;period_change;D
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;10300.00;period_change;C
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;21100.00;ending_balance;C
522139900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;1679850.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;162581.95;period_change;D
522139900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;464331.95;period_change;C
522139900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;1981600.00;ending_balance;C
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;350.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;350.00;ending_balance;C
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;133500.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;5000.00;period_change;D
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;11000.00;period_change;C
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;139500.00;ending_balance;C
522139900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;12500.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;1600.00;period_change;C
522139900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;14100.00;ending_balance;C
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;176000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;176000.00;ending_balance;C
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;81100.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;6000.00;period_change;D
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;24100.00;period_change;C
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;99200.00;ending_balance;C
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;1116200.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;83967.99;period_change;D
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;536467.99;period_change;C
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;1568700.00;ending_balance;C
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;105000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;32780.00;period_change;D
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;86780.00;period_change;C
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;159000.00;ending_balance;C
522139900;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;19000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;19000.00;ending_balance;C
522139900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3000.00;period_change;D
522139900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3000.00;period_change;C
522139900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;ending_balance;D
522139900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;40000.00;period_change;C
522139900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;40000.00;ending_balance;C
522139900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;4000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;6000.00;period_change;D
522139900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;6500.00;period_change;C
522139900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;4500.00;ending_balance;C
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;8786490.00;beginning_balance;C
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;185000.00;period_change;C
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;8971490.00;ending_balance;C
522139900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;939410.00;beginning_balance;C
522139900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;39398.41;period_change;D
522139900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;105378.41;period_change;C
522139900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;1005390.00;ending_balance;C
522139900;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;30000.00;beginning_balance;C
522139900;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;30000.00;ending_balance;C
522139900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;beginning_balance;D
522139900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;period_change;D
522139900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;period_change;C
522139900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;ending_balance;D
522190109;10131;PO;1501;FR;;;;;;;;;5625210.28;beginning_balance;C
522190109;10131;PO;1501;FR;;;;;;;;;0.00;period_change;D
522190109;10131;PO;1501;FR;;;;;;;;;548618.81;period_change;C
522190109;10131;PO;1501;FR;;;;;;;;;6173829.09;ending_balance;C
522190109;10132;PO;1501;FR;;;;;;;;;0.00;beginning_balance;D
522190109;10132;PO;1501;FR;;;;;;;;;0.00;period_change;D
522190109;10132;PO;1501;FR;;;;;;;;;9000.00;period_change;C
522190109;10132;PO;1501;FR;;;;;;;;;9000.00;ending_balance;C
522920101;10131;PO;;;;;;;;;;;39915601.80;beginning_balance;D
522920101;10131;PO;;;;;;;;;;;5341504.45;period_change;D
522920101;10131;PO;;;;;;;;;;;0.00;period_change;C
522920101;10131;PO;;;;;;;;;;;45257106.25;ending_balance;D
522920101;10132;PO;;;;;;;;;;;2859434.92;beginning_balance;D
522920101;10132;PO;;;;;;;;;;;398112.27;period_change;D
522920101;10132;PO;;;;;;;;;;;0.00;period_change;C
522920101;10132;PO;;;;;;;;;;;3257547.19;ending_balance;D
522920104;10131;PO;;;;;;;;;;;1816859.98;beginning_balance;C
522920104;10131;PO;;;;;;;;;;;0.00;period_change;D
522920104;10131;PO;;;;;;;;;;;169464.44;period_change;C
522920104;10131;PO;;;;;;;;;;;1986324.42;ending_balance;C
522920104;10132;PO;;;;;;;;;;;10121.22;beginning_balance;C
522920104;10132;PO;;;;;;;;;;;0.00;period_change;D
522920104;10132;PO;;;;;;;;;;;0.00;period_change;C
522920104;10132;PO;;;;;;;;;;;10121.22;ending_balance;C
531100000;10131;PO;1501;FR;2019;AI;;;;;;;3927756.31;beginning_balance;D
531100000;10131;PO;1501;FR;2019;AI;;;;;;;0.00;period_change;D
