4302907EX;2022-06;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
452140200;10131;PO;;;;;;;;;;;1040142.84;ending_balance;C
452140400;10131;PO;;;;;;;;;;;7883.78;beginning_balance;C
452140400;10131;PO;;;;;;;;;;;0.00;period_change;D
452140400;10131;PO;;;;;;;;;;;0.00;period_change;C
452140400;10131;PO;;;;;;;;;;;7883.78;ending_balance;C
452140600;10131;PO;;;;;;;;;;;457080.38;beginning_balance;C
452140600;10131;PO;;;;;;;;;;;0.00;period_change;D
452140600;10131;PO;;;;;;;;;;;83019.71;period_change;C
452140600;10131;PO;;;;;;;;;;;540100.09;ending_balance;C
452149900;10131;PO;;;;;;;;;;;1766483.35;beginning_balance;D
452149900;10131;PO;;;;;;;;;;;315305.80;period_change;D
452149900;10131;PO;;;;;;;;;;;240163.83;period_change;C
452149900;10131;PO;;;;;;;;;;;1841625.32;ending_balance;D
452430000;10131;PO;;;;;;;;;;;295560.82;beginning_balance;C
452430000;10131;PO;;;;;;;;;;;0.00;period_change;D
452430000;10131;PO;;;;;;;;;;;0.00;period_change;C
452430000;10131;PO;;;;;;;;;;;295560.82;ending_balance;C
454119900;10131;PO;;;;;;;;;;;3494813.47;beginning_balance;C
454119900;10131;PO;;;;;;;;;;;0.00;period_change;D
454119900;10131;PO;;;;;;;;;;;608479.81;period_change;C
454119900;10131;PO;;;;;;;;;;;4103293.28;ending_balance;C
499130000;10132;PO;;;;;;;;;;;8892.09;beginning_balance;C
499130000;10132;PO;;;;;;;;;;;0.00;period_change;D
499130000;10132;PO;;;;;;;;;;;211.98;period_change;C
499130000;10132;PO;;;;;;;;;;;9104.07;ending_balance;C
499510000;10131;PO;;;;;;;;;;;3353.79;beginning_balance;C
499510000;10131;PO;;;;;;;;;;;0.00;period_change;D
499510000;10131;PO;;;;;;;;;;;960.47;period_change;C
499510000;10131;PO;;;;;;;;;;;4314.26;ending_balance;C
499610100;10131;PO;;;;;;;;;;;101619.99;beginning_balance;C
499610100;10131;PO;;;;;;;;;;;0.00;period_change;D
499610100;10131;PO;;;;;;;;;;;9802.36;period_change;C
499610100;10131;PO;;;;;;;;;;;111422.35;ending_balance;C
499910000;10131;PO;;;;;;;;;;;29242.88;beginning_balance;C
499910000;10131;PO;;;;;;;;;;;0.00;period_change;D
499910000;10131;PO;;;;;;;;;;;13603.54;period_change;C
499910000;10131;PO;;;;;;;;;;;42846.42;ending_balance;C
521110000;10131;PO;1501;FR;;;;;;;;;48253953.88;beginning_balance;D
521110000;10131;PO;1501;FR;;;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;;;;;;;;;48253953.88;ending_balance;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;370.67;beginning_balance;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;370.67;ending_balance;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;743558.83;beginning_balance;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;743558.83;ending_balance;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;1031249.10;beginning_balance;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;1031249.10;ending_balance;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;917002.57;beginning_balance;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;917002.57;ending_balance;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;5377.58;beginning_balance;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;5377.58;ending_balance;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;945988.31;beginning_balance;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;945988.31;ending_balance;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;60714.91;beginning_balance;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;60714.91;ending_balance;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;18760.65;beginning_balance;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;18760.65;ending_balance;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;231237.63;beginning_balance;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;231237.63;ending_balance;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;53783.67;beginning_balance;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;53783.67;ending_balance;D
521110000;10132;PO;1501;FR;;;;;;;;;3034373.13;beginning_balance;D
521110000;10132;PO;1501;FR;;;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;;;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;;;;;;;;;3034373.13;ending_balance;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;1665277.29;beginning_balance;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;1665277.29;ending_balance;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;1997143.27;beginning_balance;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;1997143.27;ending_balance;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;2554447.58;beginning_balance;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;2554447.58;ending_balance;D
521210100;10131;PO;1501;FR;;;;;;;;;755009.28;beginning_balance;D
521210100;10131;PO;1501;FR;;;;;;;;;210000.00;period_change;D
521210100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
521210100;10131;PO;1501;FR;;;;;;;;;965009.28;ending_balance;D
522110100;10131;PO;1501;FR;;;;;;;;;41789998.42;beginning_balance;D
522110100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;10131;PO;1501;FR;;;;;;;;;41789998.42;ending_balance;D
522110100;10132;PO;1501;FR;;;;;;;;;8785137.85;beginning_balance;D
522110100;10132;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;10132;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;10132;PO;1501;FR;;;;;;;;;8785137.85;ending_balance;D
522110100;20231;PO;1501;FR;;;;;;;;;2300000.00;beginning_balance;D
522110100;20231;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;20231;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;20231;PO;1501;FR;;;;;;;;;2300000.00;ending_balance;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;ending_balance;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1710525.21;beginning_balance;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;57000.00;period_change;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1767525.21;ending_balance;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;ending_balance;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;706450.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;31000.00;period_change;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;737450.00;ending_balance;D
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;3000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;1000.00;period_change;D
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;4000.00;ending_balance;D
522120100;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;64000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;8000.00;period_change;D
522120100;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;72000.00;ending_balance;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;beginning_balance;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;ending_balance;D
522120100;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;4000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;4000.00;period_change;D
522120100;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;8000.00;ending_balance;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;44672.62;beginning_balance;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;1488.30;period_change;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;46160.92;ending_balance;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;71537.99;beginning_balance;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;27423.58;period_change;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;98961.57;ending_balance;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;14600.00;beginning_balance;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;30000.00;period_change;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;44600.00;ending_balance;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;553812.94;beginning_balance;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;107000.00;period_change;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;660812.94;ending_balance;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;35979.00;beginning_balance;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;17000.00;period_change;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;52979.00;ending_balance;D
522120100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;1712570.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;467280.00;period_change;D
522120100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;2179850.00;ending_balance;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;2000.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;350.00;period_change;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;2350.00;ending_balance;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;86687.20;beginning_balance;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;24800.00;period_change;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;111487.20;ending_balance;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;18500.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;7500.00;period_change;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;26000.00;ending_balance;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;188600.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;188600.00;ending_balance;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;65200.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;50800.00;period_change;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;116000.00;ending_balance;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;1430970.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;103000.00;period_change;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;1533970.00;ending_balance;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;179000.00;beginning_balance;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;19000.00;period_change;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;198000.00;ending_balance;D
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;26000.00;beginning_balance;D
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;26000.00;ending_balance;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;2600.00;beginning_balance;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;2150.00;period_change;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;4750.00;ending_balance;D
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;beginning_balance;D
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1793000.00;beginning_balance;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;47000.00;period_change;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1840000.00;ending_balance;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;686861.94;beginning_balance;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;26000.00;period_change;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;712861.94;ending_balance;D
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;beginning_balance;D
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;30000.00;period_change;D
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;30000.00;ending_balance;D
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;D
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;D
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;D
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;D
522120201;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;6000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;6000.00;ending_balance;D
522120201;10131;PO;1501;FR;31901199;ND;10301;FS;;;;;10000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31901199;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31901199;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31901199;ND;10301;FS;;;;;10000.00;ending_balance;D
522120201;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;2000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;2000.00;ending_balance;D
522120201;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;1000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;1000.00;ending_balance;D
522120201;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;ending_balance;D
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;D
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;D
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;13400.00;beginning_balance;D
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;13400.00;ending_balance;D
522120201;10131;PO;1501;FR;33900899;ND;10301;FS;;;;;26650.00;beginning_balance;D
522120201;10131;PO;1501;FR;33900899;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33900899;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33900899;ND;10301;FS;;;;;26650.00;ending_balance;D
522120201;10131;PO;1501;FR;33903099;ND;13392;FS;;;;;65000.00;beginning_balance;D
522120201;10131;PO;1501;FR;33903099;ND;13392;FS;;;;;5000.00;period_change;D
522120201;10131;PO;1501;FR;33903099;ND;13392;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33903099;ND;13392;FS;;;;;70000.00;ending_balance;D
522120201;10131;PO;1501;FR;33903699;ND;13392;FS;;;;;41000.00;beginning_balance;D
522120201;10131;PO;1501;FR;33903699;ND;13392;FS;;;;;5000.00;period_change;D
522120201;10131;PO;1501;FR;33903699;ND;13392;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33903699;ND;13392;FS;;;;;46000.00;ending_balance;D
522120201;10131;PO;1501;FR;33903999;ND;13392;FS;;;;;21000.00;beginning_balance;D
522120201;10131;PO;1501;FR;33903999;ND;13392;FS;;;;;5000.00;period_change;D
522120201;10131;PO;1501;FR;33903999;ND;13392;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33903999;ND;13392;FS;;;;;26000.00;ending_balance;D
522120201;10131;PO;1501;FR;44905199;ND;16482;FS;;;;;1854000.00;beginning_balance;D
522120201;10131;PO;1501;FR;44905199;ND;16482;FS;;;;;85000.00;period_change;D
522120201;10131;PO;1501;FR;44905199;ND;16482;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;44905199;ND;16482;FS;;;;;1939000.00;ending_balance;D
522120201;10131;PO;1501;FR;44905299;ND;12361;FS;;;;;355210.00;beginning_balance;D
522120201;10131;PO;1501;FR;44905299;ND;12361;FS;;;;;60000.00;period_change;D
522120201;10131;PO;1501;FR;44905299;ND;12361;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;44905299;ND;12361;FS;;;;;415210.00;ending_balance;D
522130100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;beginning_balance;D
522130100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;ending_balance;D
522130100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;750200.00;beginning_balance;D
522130100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;5000.00;period_change;D
522130100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;755200.00;ending_balance;D
522130100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;682200.00;beginning_balance;D
522130100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;682200.00;ending_balance;D
522130100;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;beginning_balance;D
522130100;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;ending_balance;D
522130100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;42617.22;beginning_balance;D
522130100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;1488.30;period_change;D
522130100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;44105.52;ending_balance;D
522130100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;beginning_balance;D
522130100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;27423.58;period_change;D
522130100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;27423.58;ending_balance;D
522130100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;2000.00;beginning_balance;D
522130100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;2000.00;ending_balance;D
522130100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;500.00;beginning_balance;D
522130100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;500.00;ending_balance;D
522130100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;10200.00;beginning_balance;D
522130100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;7400.00;period_change;D
522130100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;17600.00;ending_balance;D
522130100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;917950.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;177800.00;period_change;D
522130100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;1095750.00;ending_balance;D
522130100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;350.00;period_change;D
522130100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;350.00;ending_balance;D
