4302907EX;2022-10;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
522130300;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;55439.79;period_change;D
522130300;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;1342939.79;ending_balance;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;244660.35;beginning_balance;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;244660.35;ending_balance;D
522130300;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;0.00;beginning_balance;D
522130300;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;15000.00;period_change;D
522130300;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;0.00;period_change;C
522130300;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;15000.00;ending_balance;D
522130300;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;0.00;beginning_balance;D
522130300;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;5000.00;period_change;D
522130300;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;0.00;period_change;C
522130300;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;5000.00;ending_balance;D
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;beginning_balance;D
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;D
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;C
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;ending_balance;D
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;2000.00;beginning_balance;D
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;2000.00;ending_balance;D
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;2000.00;beginning_balance;D
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;2000.00;ending_balance;D
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;2000.00;beginning_balance;D
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;2000.00;ending_balance;D
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;5994000.00;beginning_balance;D
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;5994000.00;ending_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;41000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;41000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;21000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;21000.00;ending_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1096990.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1096990.00;ending_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;355210.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;355210.00;ending_balance;D
522130900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;15771.00;beginning_balance;C
522130900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;15771.00;ending_balance;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;594525.21;beginning_balance;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;38240.65;period_change;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;632765.86;ending_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;81000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;81000.00;ending_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;145750.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;35500.00;period_change;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;181250.00;ending_balance;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;12500.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;100.00;period_change;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;12600.00;ending_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;170000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;170000.00;ending_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;beginning_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;ending_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;451500.00;beginning_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;6000.00;period_change;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;457500.00;ending_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2153.92;beginning_balance;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2153.92;ending_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;255818.91;beginning_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;6000.00;period_change;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;261818.91;ending_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;56000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;56000.00;ending_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;750962.94;beginning_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;750962.94;ending_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;60979.00;beginning_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;9505.34;period_change;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;70484.34;ending_balance;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;1440561.63;beginning_balance;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;37596.05;period_change;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;1478157.68;ending_balance;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;4100.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;100.00;period_change;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;4200.00;ending_balance;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;77987.20;beginning_balance;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;25500.00;period_change;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;103487.20;ending_balance;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;13500.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;13500.00;ending_balance;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;ending_balance;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;105500.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;400.00;period_change;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;105900.00;ending_balance;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;838796.40;beginning_balance;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;99118.82;period_change;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;937915.22;ending_balance;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;125780.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;125780.00;ending_balance;C
522130900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;ending_balance;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;ending_balance;C
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3036.19;beginning_balance;C
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;30.00;period_change;C
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3066.19;ending_balance;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;9700.00;beginning_balance;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;3102.89;period_change;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;12802.89;ending_balance;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;beginning_balance;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;C
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;1287500.00;beginning_balance;C
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;55439.79;period_change;C
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;1342939.79;ending_balance;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;244660.35;beginning_balance;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;244660.35;ending_balance;C
522130900;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;0.00;beginning_balance;D
522130900;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;0.00;period_change;D
522130900;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;15000.00;period_change;C
522130900;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;15000.00;ending_balance;C
522130900;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;0.00;beginning_balance;D
522130900;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;0.00;period_change;D
522130900;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;5000.00;period_change;C
522130900;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;5000.00;ending_balance;C
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;beginning_balance;C
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;D
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;C
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;ending_balance;C
522139900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;8079.26;beginning_balance;C
522139900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522139900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;8079.26;ending_balance;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;ending_balance;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1499200.00;beginning_balance;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;38240.65;period_change;D
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;132240.65;period_change;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1593200.00;ending_balance;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1297400.00;beginning_balance;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;35500.00;period_change;D
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;501500.00;period_change;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1763400.00;ending_balance;C
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;12000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;100.00;period_change;D
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;6100.00;period_change;C
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;18000.00;ending_balance;C
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;74500.00;beginning_balance;C
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;80500.00;period_change;C
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;155000.00;ending_balance;C
522139900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;117000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;6000.00;period_change;D
522139900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;58000.00;period_change;C
522139900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;169000.00;ending_balance;C
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;ending_balance;C
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;beginning_balance;C
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;ending_balance;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;44114.80;beginning_balance;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;44114.80;ending_balance;C
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;30423.58;beginning_balance;C
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;6000.00;period_change;D
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;6000.00;period_change;C
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;30423.58;ending_balance;C
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;2000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;2000.00;ending_balance;C
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;333000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;102000.00;period_change;C
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;435000.00;ending_balance;C
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;28700.00;beginning_balance;C
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;9505.34;period_change;D
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;13505.34;period_change;C
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;32700.00;ending_balance;C
522139900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;2545350.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;37596.05;period_change;D
522139900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;190096.05;period_change;C
522139900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;2697850.00;ending_balance;C
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;1550.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;100.00;period_change;D
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;100.00;period_change;C
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;1550.00;ending_balance;C
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;169500.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;25500.00;period_change;D
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;57500.00;period_change;C
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;201500.00;ending_balance;C
522139900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;14600.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;1500.00;period_change;C
522139900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;16100.00;ending_balance;C
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;176000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;176000.00;ending_balance;C
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;138600.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;400.00;period_change;D
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;400.00;period_change;C
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;138600.00;ending_balance;C
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;1853600.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;99118.82;period_change;D
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;153518.82;period_change;C
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;1908000.00;ending_balance;C
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;159000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;159000.00;ending_balance;C
522139900;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;19000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;19000.00;ending_balance;C
522139900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;30.00;period_change;D
522139900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;30.00;period_change;C
522139900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;ending_balance;D
522139900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;40000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;40000.00;ending_balance;C
522139900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;4500.00;beginning_balance;C
522139900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;3102.89;period_change;D
522139900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;4102.89;period_change;C
522139900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;5500.00;ending_balance;C
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;8971490.00;beginning_balance;C
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;55439.79;period_change;D
