4302907EX;2022-04;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;743558.83;beginning_balance;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;743558.83;ending_balance;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;1031249.10;beginning_balance;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;1031249.10;ending_balance;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;917002.57;beginning_balance;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;917002.57;ending_balance;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;5377.58;beginning_balance;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;5377.58;ending_balance;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;945988.31;beginning_balance;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;945988.31;ending_balance;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;60714.91;beginning_balance;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;60714.91;ending_balance;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;18760.65;beginning_balance;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;18760.65;ending_balance;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;231237.63;beginning_balance;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;231237.63;ending_balance;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;53783.67;beginning_balance;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;53783.67;ending_balance;D
521110000;10132;PO;1501;FR;;;;;;;;;3034373.13;beginning_balance;D
521110000;10132;PO;1501;FR;;;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;;;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;;;;;;;;;3034373.13;ending_balance;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;1665277.29;beginning_balance;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;1665277.29;ending_balance;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;1997143.27;beginning_balance;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;1997143.27;ending_balance;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;2554447.58;beginning_balance;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;2554447.58;ending_balance;D
521210100;10131;PO;1501;FR;;;;;;;;;9.28;beginning_balance;D
521210100;10131;PO;1501;FR;;;;;;;;;555000.00;period_change;D
521210100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
521210100;10131;PO;1501;FR;;;;;;;;;555009.28;ending_balance;D
522110100;10131;PO;1501;FR;;;;;;;;;41789998.42;beginning_balance;D
522110100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;10131;PO;1501;FR;;;;;;;;;41789998.42;ending_balance;D
522110100;10132;PO;1501;FR;;;;;;;;;8785137.85;beginning_balance;D
522110100;10132;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;10132;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;10132;PO;1501;FR;;;;;;;;;8785137.85;ending_balance;D
522110100;20231;PO;1501;FR;;;;;;;;;2300000.00;beginning_balance;D
522110100;20231;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;20231;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;20231;PO;1501;FR;;;;;;;;;2300000.00;ending_balance;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;ending_balance;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1020325.21;beginning_balance;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;554000.00;period_change;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1574325.21;ending_balance;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;ending_balance;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;704500.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;704500.00;ending_balance;D
522120100;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;17000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;17000.00;period_change;D
522120100;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;34000.00;ending_balance;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;beginning_balance;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;1700.00;period_change;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;1700.00;ending_balance;D
522120100;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;4000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;4000.00;ending_balance;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;beginning_balance;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;period_change;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2924.20;beginning_balance;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2924.20;ending_balance;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;beginning_balance;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;26500.00;period_change;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;26500.00;ending_balance;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;14600.00;beginning_balance;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;14600.00;ending_balance;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;355812.94;beginning_balance;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;95000.00;period_change;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;450812.94;ending_balance;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;11629.00;beginning_balance;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;13500.00;period_change;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;25129.00;ending_balance;D
522120100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;944900.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;180950.00;period_change;D
522120100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;1125850.00;ending_balance;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;300.00;period_change;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;300.00;ending_balance;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;55487.20;beginning_balance;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;21000.00;period_change;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;76487.20;ending_balance;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;12500.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;12500.00;ending_balance;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;62000.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;125000.00;period_change;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;187000.00;ending_balance;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;28800.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;5100.00;period_change;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;33900.00;ending_balance;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;1109200.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;56240.00;period_change;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;1165440.00;ending_balance;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;179000.00;beginning_balance;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;179000.00;ending_balance;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1000.00;beginning_balance;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1000.00;ending_balance;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1253000.00;beginning_balance;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1253000.00;ending_balance;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;387720.00;beginning_balance;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;20000.00;period_change;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;407720.00;ending_balance;D
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;beginning_balance;D
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;period_change;D
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;D
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;193865.00;beginning_balance;D
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;19258.62;period_change;D
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;D
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;D
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;D
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;13400.00;beginning_balance;D
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;13400.00;ending_balance;D
522120201;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;1000.00;beginning_balance;D
522120201;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;1000.00;ending_balance;D
522120201;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;1000.00;beginning_balance;D
522120201;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;1000.00;ending_balance;D
522120201;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;1000.00;beginning_balance;D
522120201;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;1000.00;ending_balance;D
522120201;10131;PO;1501;FR;44905199;ND;16482;FS;;;;;1854000.00;beginning_balance;D
522120201;10131;PO;1501;FR;44905199;ND;16482;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;44905199;ND;16482;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;44905199;ND;16482;FS;;;;;1854000.00;ending_balance;D
522120201;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;315210.00;beginning_balance;D
522120201;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;315210.00;ending_balance;D
522130100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;beginning_balance;D
522130100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;ending_balance;D
522130100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;736000.00;beginning_balance;D
522130100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;4000.00;period_change;D
522130100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;740000.00;ending_balance;D
522130100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;681000.00;beginning_balance;D
522130100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;681000.00;ending_balance;D
522130100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2914.92;beginning_balance;D
522130100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2914.92;ending_balance;D
522130100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;2000.00;beginning_balance;D
522130100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;2000.00;ending_balance;D
522130100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;500.00;beginning_balance;D
522130100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;500.00;ending_balance;D
522130100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;5000.00;beginning_balance;D
522130100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;5000.00;ending_balance;D
522130100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;636000.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;86150.00;period_change;D
522130100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;722150.00;ending_balance;D
522130100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;34000.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;21000.00;period_change;D
522130100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;55000.00;ending_balance;D
522130100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;51000.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;125000.00;period_change;D
522130100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;176000.00;ending_balance;D
522130100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;2500.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;2500.00;ending_balance;D
522130100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;655000.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;7400.00;period_change;D
522130100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;662400.00;ending_balance;D
522130100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;105000.00;beginning_balance;D
522130100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;105000.00;ending_balance;D
522130100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1605500.00;beginning_balance;D
522130100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1605500.00;ending_balance;D
522130100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;307700.00;beginning_balance;D
522130100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;307700.00;ending_balance;D
522130200;10131;PO;1501;FR;31900499;ND;12361;FS;;;;;0.00;beginning_balance;D
522130200;10131;PO;1501;FR;31900499;ND;12361;FS;;;;;550000.00;period_change;D
522130200;10131;PO;1501;FR;31900499;ND;12361;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;31900499;ND;12361;FS;;;;;550000.00;ending_balance;D
522130200;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;9.28;beginning_balance;D
522130200;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130200;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;9.28;ending_balance;D
522130200;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;beginning_balance;D
522130200;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;5000.00;period_change;D
522130200;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;5000.00;ending_balance;D
522130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;284325.21;beginning_balance;D
522130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;284325.21;ending_balance;D
522130300;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;beginning_balance;D
522130300;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;ending_balance;D
522130300;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;23500.00;beginning_balance;D
522130300;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;23500.00;ending_balance;D
522130300;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;17000.00;beginning_balance;D
522130300;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;17000.00;period_change;D
522130300;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;34000.00;ending_balance;D
522130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;beginning_balance;D
522130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;1700.00;period_change;D
522130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;1700.00;ending_balance;D
522130300;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;4000.00;beginning_balance;D
522130300;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;4000.00;ending_balance;D
522130300;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;beginning_balance;D
522130300;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;period_change;D
522130300;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;D
522130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;beginning_balance;D
522130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;26500.00;period_change;D
522130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;26500.00;ending_balance;D
522130300;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;D
522130300;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;D
522130300;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;26000.00;beginning_balance;D
522130300;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;26000.00;ending_balance;D
522130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;355312.94;beginning_balance;D
522130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;90000.00;period_change;D
522130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;445312.94;ending_balance;D
522130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;6629.00;beginning_balance;D
