4302907EX;2022-12;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1422.13;period_change;D
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;16125.29;ending_balance;D
522130300;10131;PO;1501;FR;33919700;ND;12361;FS;;;;;0.00;beginning_balance;D
522130300;10131;PO;1501;FR;33919700;ND;12361;FS;;;;;79600.00;period_change;D
522130300;10131;PO;1501;FR;33919700;ND;12361;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33919700;ND;12361;FS;;;;;79600.00;ending_balance;D
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;beginning_balance;D
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;D
522130300;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1342939.79;beginning_balance;D
522130300;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1342939.79;ending_balance;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;379410.16;beginning_balance;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;326399.69;period_change;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;705809.85;ending_balance;D
522130300;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;15000.00;beginning_balance;D
522130300;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;500.00;period_change;D
522130300;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;0.00;period_change;C
522130300;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;15500.00;ending_balance;D
522130300;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;5000.00;beginning_balance;D
522130300;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;0.00;period_change;D
522130300;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;0.00;period_change;C
522130300;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;5000.00;ending_balance;D
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;beginning_balance;D
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;D
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;C
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;ending_balance;D
522130300;20231;PO;1501;FR;31901199;ND;01031;FS;;;;;110000.00;beginning_balance;D
522130300;20231;PO;1501;FR;31901199;ND;01031;FS;;;;;35000.00;period_change;D
522130300;20231;PO;1501;FR;31901199;ND;01031;FS;;;;;0.00;period_change;C
522130300;20231;PO;1501;FR;31901199;ND;01031;FS;;;;;145000.00;ending_balance;D
522130300;20231;PO;1501;FR;33900800;ND;01031;FS;;;;;60000.00;beginning_balance;D
522130300;20231;PO;1501;FR;33900800;ND;01031;FS;;;;;0.00;period_change;D
522130300;20231;PO;1501;FR;33900800;ND;01031;FS;;;;;0.00;period_change;C
522130300;20231;PO;1501;FR;33900800;ND;01031;FS;;;;;60000.00;ending_balance;D
522130300;20231;PO;1501;FR;33903099;ND;01031;FS;;;;;25000.00;beginning_balance;D
522130300;20231;PO;1501;FR;33903099;ND;01031;FS;;;;;0.00;period_change;D
522130300;20231;PO;1501;FR;33903099;ND;01031;FS;;;;;0.00;period_change;C
522130300;20231;PO;1501;FR;33903099;ND;01031;FS;;;;;25000.00;ending_balance;D
522130300;20231;PO;1501;FR;33903699;ND;01031;FS;;;;;5000.00;beginning_balance;D
522130300;20231;PO;1501;FR;33903699;ND;01031;FS;;;;;0.00;period_change;D
522130300;20231;PO;1501;FR;33903699;ND;01031;FS;;;;;0.00;period_change;C
522130300;20231;PO;1501;FR;33903699;ND;01031;FS;;;;;5000.00;ending_balance;D
522130300;20231;PO;1501;FR;33904600;ND;01031;FS;;;;;17000.00;beginning_balance;D
522130300;20231;PO;1501;FR;33904600;ND;01031;FS;;;;;0.00;period_change;D
522130300;20231;PO;1501;FR;33904600;ND;01031;FS;;;;;0.00;period_change;C
522130300;20231;PO;1501;FR;33904600;ND;01031;FS;;;;;17000.00;ending_balance;D
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;2000.00;beginning_balance;D
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;2000.00;ending_balance;D
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;2000.00;beginning_balance;D
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;2000.00;ending_balance;D
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;2000.00;beginning_balance;D
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;2000.00;ending_balance;D
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;5994000.00;beginning_balance;D
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;5994000.00;ending_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;41000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;41000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;21000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;21000.00;ending_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1096990.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1096990.00;ending_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;355210.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;355210.00;ending_balance;D
522130900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;15771.00;beginning_balance;C
522130900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;15771.00;ending_balance;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;691765.86;beginning_balance;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;194580.00;period_change;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;886345.86;ending_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;81000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;81000.00;ending_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;206850.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;585515.00;period_change;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;792365.00;ending_balance;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;12600.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;42483.79;period_change;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;55083.79;ending_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;175000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;120300.00;period_change;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;295300.00;ending_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2750.00;beginning_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2750.00;ending_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;529500.00;beginning_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;3150.00;period_change;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;532650.00;ending_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2153.92;beginning_balance;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2153.92;ending_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;273318.91;beginning_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;101949.20;period_change;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;375268.11;ending_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;56000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;56000.00;ending_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;770962.94;beginning_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;105900.00;period_change;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;876862.94;ending_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;78254.34;beginning_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;1450.00;period_change;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;79704.34;ending_balance;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;1674769.94;beginning_balance;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;223495.48;period_change;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;1898265.42;ending_balance;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;18673.76;beginning_balance;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;4089.00;period_change;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;22762.76;ending_balance;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;103487.20;beginning_balance;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;40000.00;period_change;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;143487.20;ending_balance;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;13500.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;13500.00;ending_balance;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;19.91;period_change;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12619.91;ending_balance;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;110300.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;5900.00;period_change;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;116200.00;ending_balance;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;1361700.69;beginning_balance;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;28614.34;period_change;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;1390315.03;ending_balance;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;141280.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;141280.00;ending_balance;C
522130900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;ending_balance;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;12000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;12000.00;ending_balance;C
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3566.19;beginning_balance;C
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3566.19;ending_balance;C
522130900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;2700.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;1200.00;period_change;C
522130900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;3900.00;ending_balance;C
522130900;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;beginning_balance;D
522130900;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1200.00;period_change;C
522130900;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1200.00;ending_balance;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;14703.16;beginning_balance;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1422.13;period_change;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;16125.29;ending_balance;C
522130900;10131;PO;1501;FR;33919700;ND;12361;FS;;;;;0.00;beginning_balance;D
522130900;10131;PO;1501;FR;33919700;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33919700;ND;12361;FS;;;;;79600.00;period_change;C
522130900;10131;PO;1501;FR;33919700;ND;12361;FS;;;;;79600.00;ending_balance;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;beginning_balance;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;C
522130900;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1342939.79;beginning_balance;C
522130900;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1342939.79;ending_balance;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;379410.16;beginning_balance;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;326399.69;period_change;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;705809.85;ending_balance;C
522130900;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;15000.00;beginning_balance;C
522130900;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;0.00;period_change;D
522130900;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;500.00;period_change;C
522130900;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;15500.00;ending_balance;C
522130900;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;5000.00;beginning_balance;C
522130900;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;0.00;period_change;D
522130900;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;0.00;period_change;C
522130900;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;5000.00;ending_balance;C
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;beginning_balance;C
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;D
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;C
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;ending_balance;C
522130900;20231;PO;1501;FR;31901199;ND;01031;FS;;;;;110000.00;beginning_balance;C
522130900;20231;PO;1501;FR;31901199;ND;01031;FS;;;;;0.00;period_change;D
522130900;20231;PO;1501;FR;31901199;ND;01031;FS;;;;;35000.00;period_change;C
522130900;20231;PO;1501;FR;31901199;ND;01031;FS;;;;;145000.00;ending_balance;C
522130900;20231;PO;1501;FR;33900800;ND;01031;FS;;;;;60000.00;beginning_balance;C
522130900;20231;PO;1501;FR;33900800;ND;01031;FS;;;;;0.00;period_change;D
522130900;20231;PO;1501;FR;33900800;ND;01031;FS;;;;;0.00;period_change;C
522130900;20231;PO;1501;FR;33900800;ND;01031;FS;;;;;60000.00;ending_balance;C
522130900;20231;PO;1501;FR;33903099;ND;01031;FS;;;;;25000.00;beginning_balance;C
522130900;20231;PO;1501;FR;33903099;ND;01031;FS;;;;;0.00;period_change;D
522130900;20231;PO;1501;FR;33903099;ND;01031;FS;;;;;0.00;period_change;C
522130900;20231;PO;1501;FR;33903099;ND;01031;FS;;;;;25000.00;ending_balance;C
522130900;20231;PO;1501;FR;33903699;ND;01031;FS;;;;;5000.00;beginning_balance;C
522130900;20231;PO;1501;FR;33903699;ND;01031;FS;;;;;0.00;period_change;D
522130900;20231;PO;1501;FR;33903699;ND;01031;FS;;;;;0.00;period_change;C
522130900;20231;PO;1501;FR;33903699;ND;01031;FS;;;;;5000.00;ending_balance;C
522130900;20231;PO;1501;FR;33904600;ND;01031;FS;;;;;17000.00;beginning_balance;C
522130900;20231;PO;1501;FR;33904600;ND;01031;FS;;;;;0.00;period_change;D
522130900;20231;PO;1501;FR;33904600;ND;01031;FS;;;;;0.00;period_change;C
522130900;20231;PO;1501;FR;33904600;ND;01031;FS;;;;;17000.00;ending_balance;C
522139900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;8079.26;beginning_balance;C
522139900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522139900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;8079.26;ending_balance;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;ending_balance;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1742200.00;beginning_balance;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;194580.00;period_change;D
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;311270.00;period_change;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1858890.00;ending_balance;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;2525400.00;beginning_balance;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;585515.00;period_change;D
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1023265.00;period_change;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;2963150.00;ending_balance;C
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;40000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;42483.79;period_change;D
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;42483.79;period_change;C
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;40000.00;ending_balance;C
522139900;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;266000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;120300.00;period_change;D
522139900;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;122300.00;period_change;C
522139900;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;268000.00;ending_balance;C
522139900;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;300000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;3150.00;period_change;D
522139900;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;27500.00;period_change;C
522139900;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;324350.00;ending_balance;C
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;ending_balance;C
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;19057.00;beginning_balance;C
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;19057.00;ending_balance;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;158443.95;beginning_balance;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;158443.95;ending_balance;C
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;30423.58;beginning_balance;C
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;101949.20;period_change;D
