4302907EX;2022-11;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
522130300;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;0.00;period_change;C
522130300;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;5000.00;ending_balance;D
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;beginning_balance;D
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;D
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;C
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;ending_balance;D
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;2000.00;beginning_balance;D
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;2000.00;ending_balance;D
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;2000.00;beginning_balance;D
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;2000.00;ending_balance;D
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;2000.00;beginning_balance;D
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;2000.00;ending_balance;D
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;5994000.00;beginning_balance;D
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;5994000.00;ending_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;41000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;41000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;21000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;21000.00;ending_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1096990.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1096990.00;ending_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;355210.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;355210.00;ending_balance;D
522130900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;15771.00;beginning_balance;C
522130900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;15771.00;ending_balance;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;632765.86;beginning_balance;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;59000.00;period_change;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;691765.86;ending_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;81000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;81000.00;ending_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;181250.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;25600.00;period_change;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;206850.00;ending_balance;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;12600.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;12600.00;ending_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;170000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;5000.00;period_change;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;175000.00;ending_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;beginning_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;250.00;period_change;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2750.00;ending_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;457500.00;beginning_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;72000.00;period_change;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;529500.00;ending_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2153.92;beginning_balance;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2153.92;ending_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;261818.91;beginning_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;11500.00;period_change;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;273318.91;ending_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;56000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;56000.00;ending_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;750962.94;beginning_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;20000.00;period_change;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;770962.94;ending_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;70484.34;beginning_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;7770.00;period_change;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;78254.34;ending_balance;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;1478157.68;beginning_balance;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;196612.26;period_change;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;1674769.94;ending_balance;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;4200.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;14473.76;period_change;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;18673.76;ending_balance;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;103487.20;beginning_balance;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;103487.20;ending_balance;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;13500.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;13500.00;ending_balance;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;ending_balance;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;105900.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;4400.00;period_change;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;110300.00;ending_balance;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;937915.22;beginning_balance;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;423785.47;period_change;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;1361700.69;ending_balance;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;125780.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;15500.00;period_change;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;141280.00;ending_balance;C
522130900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;ending_balance;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;5000.00;period_change;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;12000.00;ending_balance;C
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3066.19;beginning_balance;C
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;500.00;period_change;C
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3566.19;ending_balance;C
522130900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;beginning_balance;D
522130900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;2700.00;period_change;C
522130900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;2700.00;ending_balance;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;12802.89;beginning_balance;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1900.27;period_change;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;14703.16;ending_balance;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;beginning_balance;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;C
522130900;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1342939.79;beginning_balance;C
522130900;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1342939.79;ending_balance;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;244660.35;beginning_balance;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;134749.81;period_change;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;379410.16;ending_balance;C
522130900;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;0.00;beginning_balance;D
522130900;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;0.00;period_change;D
522130900;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;15000.00;period_change;C
522130900;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;15000.00;ending_balance;C
522130900;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;0.00;beginning_balance;D
522130900;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;0.00;period_change;D
522130900;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;5000.00;period_change;C
522130900;10132;PO;1501;FR;33901400;ND;09272;FS;;;;;5000.00;ending_balance;C
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;beginning_balance;C
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;D
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;C
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;ending_balance;C
522139900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;8079.26;beginning_balance;C
522139900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522139900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;8079.26;ending_balance;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;ending_balance;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1593200.00;beginning_balance;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;59000.00;period_change;D
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;208000.00;period_change;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1742200.00;ending_balance;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1763400.00;beginning_balance;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;25600.00;period_change;D
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;787600.00;period_change;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;2525400.00;ending_balance;C
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;18000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;22000.00;period_change;C
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;40000.00;ending_balance;C
522139900;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;155000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;5000.00;period_change;D
522139900;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;116000.00;period_change;C
522139900;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;266000.00;ending_balance;C
522139900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;250.00;period_change;D
522139900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;250.00;period_change;C
522139900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;ending_balance;D
522139900;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;169000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;72000.00;period_change;D
522139900;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;203000.00;period_change;C
522139900;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;300000.00;ending_balance;C
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;ending_balance;C
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;beginning_balance;C
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;3077.00;period_change;C
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;19057.00;ending_balance;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;44114.80;beginning_balance;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;114329.15;period_change;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;158443.95;ending_balance;C
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;30423.58;beginning_balance;C
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;11500.00;period_change;D
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;11500.00;period_change;C
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;30423.58;ending_balance;C
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;2000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;2000.00;ending_balance;C
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;435000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;20000.00;period_change;D
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;108000.00;period_change;C
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;523000.00;ending_balance;C
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;32700.00;beginning_balance;C
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;7770.00;period_change;D
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;14270.00;period_change;C
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;39200.00;ending_balance;C
522139900;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;2697850.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;196612.26;period_change;D
522139900;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;287112.26;period_change;C
522139900;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;2788350.00;ending_balance;C
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;1550.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;14473.76;period_change;D
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;14473.76;period_change;C
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;1550.00;ending_balance;C
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;201500.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;201500.00;ending_balance;C
522139900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;16100.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;16100.00;ending_balance;C
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;176000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;176000.00;ending_balance;C
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;138600.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;4400.00;period_change;D
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;9400.00;period_change;C
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;143600.00;ending_balance;C
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;1908000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;423785.47;period_change;D
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;439385.47;period_change;C
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;1923600.00;ending_balance;C
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;159000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;15500.00;period_change;D
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;18100.00;period_change;C
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;161600.00;ending_balance;C
522139900;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;19000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;5000.00;period_change;D
522139900;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;215000.00;period_change;C
522139900;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;229000.00;ending_balance;C
522139900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;500.00;period_change;D
522139900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;41500.00;period_change;C
522139900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;41000.00;ending_balance;C
522139900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;40000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;2700.00;period_change;D
522139900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;2700.00;period_change;C
522139900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;40000.00;ending_balance;C
522139900;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1000.00;period_change;C
522139900;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1000.00;ending_balance;C
522139900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;5500.00;beginning_balance;C
522139900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1900.27;period_change;D
522139900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;2900.27;period_change;C
522139900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;6500.00;ending_balance;C
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;9211490.00;beginning_balance;C
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;C
