4302907EX;2022-09;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;D
522130300;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;1286500.00;beginning_balance;D
522130300;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;1000.00;period_change;D
522130300;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;1287500.00;ending_balance;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;244660.35;beginning_balance;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;244660.35;ending_balance;D
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;beginning_balance;D
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;D
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;C
522130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;ending_balance;D
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;2000.00;beginning_balance;D
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;33903099;ND;15451;FS;;;;;2000.00;ending_balance;D
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;2000.00;beginning_balance;D
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;33903699;ND;15452;FS;;;;;2000.00;ending_balance;D
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;2000.00;beginning_balance;D
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;33903999;ND;15452;FS;;;;;2000.00;ending_balance;D
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;5994000.00;beginning_balance;D
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;0.00;period_change;D
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;0.00;period_change;C
522130400;10131;PO;1501;FR;44905199;ND;15452;FS;;;;;5994000.00;ending_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;41000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;41000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;21000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;21000.00;ending_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1096990.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1096990.00;ending_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;355210.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;355210.00;ending_balance;D
522130900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;beginning_balance;D
522130900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;15771.00;period_change;C
522130900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;15771.00;ending_balance;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;499525.21;beginning_balance;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;95000.00;period_change;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;594525.21;ending_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;5000.00;period_change;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;81000.00;ending_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;67750.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;78000.00;period_change;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;145750.00;ending_balance;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;11000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;1500.00;period_change;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;12500.00;ending_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;117000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;53000.00;period_change;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;170000.00;ending_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;beginning_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;ending_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;143000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;308500.00;period_change;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;451500.00;ending_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2153.92;beginning_balance;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2153.92;ending_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;255818.91;beginning_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;255818.91;ending_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;56000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;56000.00;ending_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;728962.94;beginning_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;22000.00;period_change;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;750962.94;ending_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;59379.00;beginning_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;1600.00;period_change;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;60979.00;ending_balance;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;1438961.63;beginning_balance;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;1600.00;period_change;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;1440561.63;ending_balance;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;4100.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;4100.00;ending_balance;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;77987.20;beginning_balance;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;77987.20;ending_balance;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;13500.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;13500.00;ending_balance;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;ending_balance;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;105500.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;105500.00;ending_balance;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;822496.40;beginning_balance;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;16300.00;period_change;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;838796.40;ending_balance;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;125780.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;125780.00;ending_balance;C
522130900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;beginning_balance;D
522130900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;period_change;C
522130900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;ending_balance;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;ending_balance;C
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3036.19;beginning_balance;C
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3036.19;ending_balance;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;9700.00;beginning_balance;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;9700.00;ending_balance;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;beginning_balance;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;C
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;1286500.00;beginning_balance;C
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;1000.00;period_change;C
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;1287500.00;ending_balance;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;244660.35;beginning_balance;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;244660.35;ending_balance;C
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;beginning_balance;C
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;D
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;C
522130900;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;ending_balance;C
522139900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;15771.00;period_change;D
522139900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;period_change;C
522139900;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;8079.26;ending_balance;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;ending_balance;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1484200.00;beginning_balance;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;95000.00;period_change;D
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;110000.00;period_change;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1499200.00;ending_balance;C
522139900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;5000.00;period_change;D
522139900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;5000.00;period_change;C
522139900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;ending_balance;D
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;802200.00;beginning_balance;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;78000.00;period_change;D
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;573200.00;period_change;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1297400.00;ending_balance;C
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;3500.00;beginning_balance;C
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;1500.00;period_change;D
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;10000.00;period_change;C
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;12000.00;ending_balance;C
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;31500.00;beginning_balance;C
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;53000.00;period_change;D
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;96000.00;period_change;C
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;74500.00;ending_balance;C
522139900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;27000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;308500.00;period_change;D
522139900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;398500.00;period_change;C
522139900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;117000.00;ending_balance;C
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;ending_balance;C
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;beginning_balance;C
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;ending_balance;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;44114.80;beginning_balance;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;44114.80;ending_balance;C
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;30423.58;beginning_balance;C
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;30423.58;ending_balance;C
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;2000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;2000.00;ending_balance;C
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;235000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;22000.00;period_change;D
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;120000.00;period_change;C
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;333000.00;ending_balance;C
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;21100.00;beginning_balance;C
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;1600.00;period_change;D
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;9200.00;period_change;C
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;28700.00;ending_balance;C
522139900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;1981600.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;1600.00;period_change;D
522139900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;565350.00;period_change;C
522139900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;2545350.00;ending_balance;C
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;350.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;1200.00;period_change;C
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;1550.00;ending_balance;C
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;139500.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;30000.00;period_change;C
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;169500.00;ending_balance;C
522139900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;14100.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;500.00;period_change;C
522139900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;14600.00;ending_balance;C
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;176000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;176000.00;ending_balance;C
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;99200.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;39400.00;period_change;C
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;138600.00;ending_balance;C
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;1568700.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;16300.00;period_change;D
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;301200.00;period_change;C
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;1853600.00;ending_balance;C
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;159000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;159000.00;ending_balance;C
522139900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;period_change;D
522139900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;period_change;C
522139900;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;ending_balance;D
522139900;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;19000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;19000.00;ending_balance;C
522139900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;40000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;40000.00;ending_balance;C
522139900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;4500.00;beginning_balance;C
522139900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;4500.00;ending_balance;C
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;8971490.00;beginning_balance;C
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1000.00;period_change;D
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1000.00;period_change;C
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;8971490.00;ending_balance;C
522139900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;1005390.00;beginning_balance;C
522139900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;19300.00;period_change;C
522139900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;1024690.00;ending_balance;C
522139900;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;30000.00;beginning_balance;C
522139900;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;C
